31240,"Nasal/sinus endoscopy, surgical; with concha bullosa resection",0,not applicable,not applicable,not applicable
27217,"Open treatment of anterior pelvic bone fracture and/or dislocation for fracture patterns that disrupt the pelvic ring, unilateral, includes internal fixation, when performed (includes pubic symphysis and/or ipsilateral superior/inferior rami)",0,not applicable,not applicable,not applicable
44381,"Ileoscopy, through stoma; with transendoscopic balloon dilation",0,not applicable,not applicable,not applicable
44386,"Endoscopic evaluation of small intestinal pouch (eg, Kock pouch, ileal reservoir [S or J]); with biopsy, single or multiple",0,not applicable,not applicable,not applicable
66740,Ciliary body destruction; cyclodialysis,0,not applicable,not applicable,not applicable
91034,"Esophagus, gastroesophageal reflux test; with nasal catheter pH electrode(s) placement, recording, analysis and interpretation",0,not applicable,not applicable,not applicable
43236,"Esophagogastroduodenoscopy, flexible, transoral; with directed submucosal injection(s), any substance",0,not applicable,not applicable,not applicable
43243,"Esophagogastroduodenoscopy, flexible, transoral; with injection sclerosis of esophageal/gastric varices",0,not applicable,not applicable,not applicable
81292,"MLH1 (mutL homolog 1, colon cancer, nonpolyposis type 2) (eg, hereditary non-polyposis colorectal cancer, Lynch syndrome) gene analysis; full sequence analysis",0,not applicable,not applicable,not applicable
11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm",0,not applicable,not applicable,not applicable
11421,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.6 to 1.0 cm",0,not applicable,not applicable,not applicable
30520,"Septoplasty or submucous resection, with or without cartilage scoring, contouring or replacement with graft",0,not applicable,not applicable,not applicable
11420,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.5 cm or less",0,not applicable,not applicable,not applicable
36474,"Endovenous ablation therapy of incompetent vein, extremity, inclusive of all imaging guidance and monitoring, percutaneous, mechanochemical; subsequent vein(s) treated in a single extremity, each through separate access sites (List separately in addition",0,not applicable,not applicable,not applicable
61640,"Balloon dilatation of intracranial vasospasm, percutaneous; initial vessel",0,not applicable,not applicable,not applicable
20697,"Application of multiplane (pins or wires in more than 1 plane), unilateral, external fixation with stereotactic computer-assisted adjustment (eg, spatial frame), including imaging; exchange (ie, removal and replacement) of strut, each",0,not applicable,not applicable,not applicable
23505,Closed treatment of clavicular fracture; with manipulation,2053.02,not applicable,not applicable,not applicable
26607,"Closed treatment of metacarpal fracture, with manipulation, with external fixation, each bone",8099.64,not applicable,not applicable,not applicable
77285,Therapeutic radiology simulation-aided field setting; intermediate,0,not applicable,not applicable,not applicable
22515,"Percutaneous vertebral augmentation, including cavity creation (fracture reduction and bone biopsy included when performed) using mechanical device (eg, kyphoplasty), 1 vertebral body, unilateral or bilateral cannulation, inclusive of all imaging guidance",0,not applicable,not applicable,not applicable
45350,"Sigmoidoscopy, flexible; with band ligation(s) (eg, hemorrhoids)",0,not applicable,not applicable,not applicable
46607,"Anoscopy; with high-resolution magnification (HRA) (eg, colposcope, operating microscope) and chemical agent enhancement, with biopsy, single or multiple",0,not applicable,not applicable,not applicable
45346,"Sigmoidoscopy, flexible; with ablation of tumor(s), polyp(s), or other lesion(s) (includes pre- and post-dilation and guide wire passage, when performed)",0,not applicable,not applicable,not applicable
75872,"Venography, epidural, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
81298,"MSH6 (mutS homolog 6 [E. coli]) (eg, hereditary non-polyposis colorectal cancer, Lynch syndrome) gene analysis; full sequence analysis",0,not applicable,not applicable,not applicable
77615,Hyperthermia generated by interstitial probe(s); more than 5 interstitial applicators,0,not applicable,not applicable,not applicable
77620,Hyperthermia generated by intracavitary probe(s),0,not applicable,not applicable,not applicable
77610,Hyperthermia generated by interstitial probe(s); 5 or fewer interstitial applicators,0,not applicable,not applicable,not applicable
78262,Gastroesophageal reflux study,0,not applicable,not applicable,not applicable
53620,"Dilation of urethral stricture by passage of filiform and follower, male; initial",0,not applicable,not applicable,not applicable
62290,"Injection procedure for discography, each level; lumbar",0,not applicable,not applicable,not applicable
36568,"Insertion of peripherally inserted central venous catheter (PICC), without subcutaneous port or pump; younger than 5 years of age",0,not applicable,not applicable,not applicable
22214,"Osteotomy of spine, posterior or posterolateral approach, 1 vertebral segment; lumbar",0,not applicable,not applicable,not applicable
40806,Incision of labial frenum (frenotomy),0,not applicable,not applicable,not applicable
81295,"MSH2 (mutS homolog 2, colon cancer, nonpolyposis type 1) (eg, hereditary non-polyposis colorectal cancer, Lynch syndrome) gene analysis; full sequence analysis",0,not applicable,not applicable,not applicable
19284,"Placement of breast localization device(s) (eg, clip, metallic pellet, wire/needle, radioactive seeds), percutaneous; each additional lesion, including stereotactic guidance (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
32557,"Pleural drainage, percutaneous, with insertion of indwelling catheter; with imaging guidance",0,not applicable,not applicable,not applicable
81350,"UGT1A1 (UDP glucuronosyltransferase 1 family, polypeptide A1) (eg, irinotecan metabolism), gene analysis, common variants (eg, *28, *36, *37)",0,not applicable,not applicable,not applicable
11951,"Subcutaneous injection of filling material (eg, collagen); 1.1 to 5.0 cc",0,not applicable,not applicable,not applicable
64462,"Paravertebral block (PVB) (paraspinous block), thoracic; second and any additional injection site(s) (includes imaging guidance, when performed) (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
91020,Gastric motility (manometric) studies,0,not applicable,not applicable,not applicable
67505,Retrobulbar injection; alcohol,0,not applicable,not applicable,not applicable
43255,"Esophagogastroduodenoscopy, flexible, transoral; with control of bleeding, any method",0,not applicable,not applicable,not applicable
44380,"Ileoscopy, through stoma; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",0,not applicable,not applicable,not applicable
64647,Chemodenervation of trunk muscle(s); 6 or more muscles,0,not applicable,not applicable,not applicable
78597,"Quantitative differential pulmonary perfusion, including imaging when performed",0,not applicable,not applicable,not applicable
44404,"Colonoscopy through stoma; with directed submucosal injection(s), any substance",0,not applicable,not applicable,not applicable
44406,"Colonoscopy through stoma; with endoscopic ultrasound examination, limited to the sigmoid, descending, transverse, or ascending colon and cecum and adjacent structures",0,not applicable,not applicable,not applicable
44401,"Colonoscopy through stoma; with ablation of tumor(s), polyp(s), or other lesion(s) (includes pre-and post-dilation and guide wire passage, when performed)",0,not applicable,not applicable,not applicable
45388,"Colonoscopy, flexible; with ablation of tumor(s), polyp(s), or other lesion(s) (includes pre- and post-dilation and guide wire passage, when performed)",0,not applicable,not applicable,not applicable
45398,"Colonoscopy, flexible; with band ligation(s) (eg, hemorrhoids)",0,not applicable,not applicable,not applicable
44407,"Colonoscopy through stoma; with transendoscopic ultrasound guided intramural or transmural fine needle aspiration/biopsy(s), includes endoscopic ultrasound examination limited to the sigmoid, descending, transverse, or ascending colon and cecum and adjace",0,not applicable,not applicable,not applicable
44408,"Colonoscopy through stoma; with decompression (for pathologic distention) (eg, volvulus, megacolon), including placement of decompression tube, when performed",0,not applicable,not applicable,not applicable
45390,"Colonoscopy, flexible; with endoscopic mucosal resection",0,not applicable,not applicable,not applicable
45393,"Colonoscopy, flexible; with decompression (for pathologic distention) (eg, volvulus, megacolon), including placement of decompression tube, when performed",0,not applicable,not applicable,not applicable
67031,"Severing of vitreous strands, vitreous face adhesions, sheets, membranes or opacities, laser surgery (1 or more stages)",0,not applicable,not applicable,not applicable
22103,"Partial excision of posterior vertebral component (eg, spinous process, lamina or facet) for intrinsic bony lesion, single vertebral segment; each additional segment (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
62291,"Injection procedure for discography, each level; cervical or thoracic",0,not applicable,not applicable,not applicable
87528,"Infectious agent detection by nucleic acid (DNA or RNA); Herpes simplex virus, direct probe technique",315.12,not applicable,not applicable,not applicable
46500,"Injection of sclerosing solution, hemorrhoids",0,not applicable,not applicable,not applicable
74263,"Computed tomographic (CT) colonography, screening, including image postprocessing",0,not applicable,not applicable,not applicable
95954,"Pharmacological or physical activation requiring physician or other qualified health care professional attendance during EEG recording of activation phase (eg, thiopental activation test)",0,not applicable,not applicable,not applicable
62267,"Percutaneous aspiration within the nucleus pulposus, intervertebral disc, or paravertebral tissue for diagnostic purposes",0,not applicable,not applicable,not applicable
69222,"Debridement, mastoidectomy cavity, complex (eg, with anesthesia or more than routine cleaning)",0,not applicable,not applicable,not applicable
36460,"Transfusion, intrauterine, fetal",0,not applicable,not applicable,not applicable
78216,Liver and spleen imaging; with vascular flow,0,not applicable,not applicable,not applicable
64421,"Injection, anesthetic agent; intercostal nerves, multiple, regional block",0,not applicable,not applicable,not applicable
78265,"Gastric emptying imaging study (eg, solid, liquid, or both); with small bowel transit",0,not applicable,not applicable,not applicable
81287,"MGMT (O-6-methylguanine-DNA methyltransferase) (eg, glioblastoma multiforme), methylation analysis",0,not applicable,not applicable,not applicable
31637,"Bronchoscopy, rigid or flexible, including fluoroscopic guidance, when performed; each additional major bronchus stented (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
31649,"Bronchoscopy, rigid or flexible, including fluoroscopic guidance, when performed; with removal of bronchial valve(s), each additional lobe (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
36215,"Selective catheter placement, arterial system; each first order thoracic or brachiocephalic branch, within a vascular family",0,not applicable,not applicable,not applicable
78104,Bone marrow imaging; whole body,0,not applicable,not applicable,not applicable
43197,"Esophagoscopy, flexible, transnasal; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",0,not applicable,not applicable,not applicable
43191,"Esophagoscopy, rigid, transoral; diagnostic, including collection of specimen(s) by brushing or washing when performed (separate procedure)",0,not applicable,not applicable,not applicable
78700,Kidney imaging morphology;,0,not applicable,not applicable,not applicable
79200,"Radiopharmaceutical therapy, by intracavitary administration",0,not applicable,not applicable,not applicable
77316,"Brachytherapy isodose plan; simple (calculation[s] made from 1 to 4 sources, or remote afterloading brachytherapy, 1 channel), includes basic dosimetry calculation(s)",0,not applicable,not applicable,not applicable
78014,"Thyroid imaging (including vascular flow, when performed); with single or multiple uptake(s) quantitative measurement(s) (including stimulation, suppression, or discharge, when performed)",0,not applicable,not applicable,not applicable
15050,"Pinch graft, single or multiple, to cover small ulcer, tip of digit, or other minimal open area (except on face), up to defect size 2 cm diameter",0,not applicable,not applicable,not applicable
86821,"HLA typing; lymphocyte culture, mixed (MLC)",0,not applicable,not applicable,not applicable
61001,"Subdural tap through fontanelle, or suture, infant, unilateral or bilateral; subsequent taps",0,not applicable,not applicable,not applicable
62280,"Injection/infusion of neurolytic substance (eg, alcohol, phenol, iced saline solutions), with or without other therapeutic substance; subarachnoid",0,not applicable,not applicable,not applicable
62292,"Injection procedure for chemonucleolysis, including discography, intervertebral disc, single or multiple levels, lumbar",0,not applicable,not applicable,not applicable
62194,"Replacement or irrigation, subarachnoid/subdural catheter",0,not applicable,not applicable,not applicable
61000,"Subdural tap through fontanelle, or suture, infant, unilateral or bilateral; initial",0,not applicable,not applicable,not applicable
62294,"Injection procedure, arterial, for occlusion of arteriovenous malformation, spinal",0,not applicable,not applicable,not applicable
61050,Cisternal or lateral cervical (C1-C2) puncture; without injection (separate procedure),0,not applicable,not applicable,not applicable
58350,"Chromotubation of oviduct, including materials",0,not applicable,not applicable,not applicable
67801,"Excision of chalazion; multiple, same lid",0,not applicable,not applicable,not applicable
30930,"Fracture nasal inferior turbinate(s), therapeutic",0,not applicable,not applicable,not applicable
36010,"Introduction of catheter, superior or inferior vena cava",0,not applicable,not applicable,not applicable
26340,"Manipulation, finger joint, under anesthesia, each joint",0,not applicable,not applicable,not applicable
43200,"Esophagoscopy, flexible, transoral; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",0,not applicable,not applicable,not applicable
68135,"Destruction of lesion, conjunctiva",0,not applicable,not applicable,not applicable
95813,Electroencephalogram (EEG) extended monitoring; greater than 1 hour,0,not applicable,not applicable,not applicable
78645,"Cerebrospinal fluid flow, imaging (not including introduction of material); shunt evaluation",0,not applicable,not applicable,not applicable
81258,"HBA1/HBA2 (alpha globin 1 and alpha globin 2) (eg, alpha thalassemia, Hb Bart hydrops fetalis syndrome, HbH disease), gene analysis; known familial variant",0,not applicable,not applicable,not applicable
81362,"HBB (hemoglobin, subunit beta) (eg, sickle cell anemia, beta thalassemia, hemoglobinopathy); known familial variant(s)",0,not applicable,not applicable,not applicable
81248,"G6PD (glucose-6-phosphate dehydrogenase) (eg, hemolytic anemia, jaundice), gene analysis; known familial variant(s)",0,not applicable,not applicable,not applicable
67331,Strabismus surgery on patient with previous eye surgery or injury that did not involve the extraocular muscles (List separately in addition to code for primary procedure),0,not applicable,not applicable,not applicable
11983,"Removal with reinsertion, non-biodegradable drug delivery implant",0,not applicable,not applicable,not applicable
67228,"Treatment of extensive or progressive retinopathy (eg, diabetic retinopathy), photocoagulation",0,not applicable,not applicable,not applicable
38208,"Transplant preparation of hematopoietic progenitor cells; thawing of previously frozen harvest, without washing, per donor",0,not applicable,not applicable,not applicable
59410,Vaginal delivery only (with or without episiotomy and/or forceps); including postpartum care,0,not applicable,not applicable,not applicable
13102,"Repair, complex, trunk; each additional 5 cm or less (List separately in addition to code for primary procedure)",129.96,not applicable,not applicable,not applicable
31646,"Bronchoscopy, rigid or flexible, including fluoroscopic guidance, when performed; with therapeutic aspiration of tracheobronchial tree, subsequent, same hospital stay",0,not applicable,not applicable,not applicable
68020,"Incision of conjunctiva, drainage of cyst",0,not applicable,not applicable,not applicable
80412,Corticotropic releasing hormone (CRH) stimulation panel This panel must include the following: Cortisol (82533 x 6) Adrenocorticotropic hormone (ACTH) (82024 x 6),0,not applicable,not applicable,not applicable
45309,"Proctosigmoidoscopy, rigid; with removal of single tumor, polyp, or other lesion by snare technique",0,not applicable,not applicable,not applicable
45315,"Proctosigmoidoscopy, rigid; with removal of multiple tumors, polyps, or other lesions by hot biopsy forceps, bipolar cautery or snare technique",0,not applicable,not applicable,not applicable
70557,"Magnetic resonance (eg, proton) imaging, brain (including brain stem and skull base), during open intracranial procedure (eg, to assess for residual tumor or residual vascular malformation); without contrast material",0,not applicable,not applicable,not applicable
27040,"Biopsy, soft tissue of pelvis and hip area; superficial",0,not applicable,not applicable,not applicable
94621,"Cardiopulmonary exercise testing, including measurements of minute ventilation, CO2 production, O2 uptake, and electrocardiographic recordings",1492.98,not applicable,not applicable,not applicable
31624,"Bronchoscopy, rigid or flexible, including fluoroscopic guidance, when performed; with bronchial alveolar lavage",0,not applicable,not applicable,not applicable
36248,"Selective catheter placement, arterial system; additional second order, third order, and beyond, abdominal, pelvic, or lower extremity artery branch, within a vascular family (List in addition to code for initial second or third order vessel as appropriat",0,not applicable,not applicable,not applicable
67805,"Excision of chalazion; multiple, different lids",0,not applicable,not applicable,not applicable
31000,Lavage by cannulation; maxillary sinus (antrum puncture or natural ostium),0,not applicable,not applicable,not applicable
78761,Testicular imaging with vascular flow,0,not applicable,not applicable,not applicable
65855,Trabeculoplasty by laser surgery,0,not applicable,not applicable,not applicable
44385,"Endoscopic evaluation of small intestinal pouch (eg, Kock pouch, ileal reservoir [S or J]); diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",0,not applicable,not applicable,not applicable
78456,"Acute venous thrombosis imaging, peptide",0,not applicable,not applicable,not applicable
95913,Nerve conduction studies; 13 or more studies,0,not applicable,not applicable,not applicable
66761,"Iridotomy/iridectomy by laser surgery (eg, for glaucoma) (per session)",0,not applicable,not applicable,not applicable
44390,Colonoscopy through stoma; with removal of foreign body(s),0,not applicable,not applicable,not applicable
91040,"Esophageal balloon distension study, diagnostic, with provocation when performed",0,not applicable,not applicable,not applicable
95955,"Electroencephalogram (EEG) during nonintracranial surgery (eg, carotid surgery)",0,not applicable,not applicable,not applicable
27252,"Closed treatment of hip dislocation, traumatic; requiring anesthesia",4454.94,not applicable,not applicable,not applicable
81316,"PML/RARalpha, (t(15;17)), (promyelocytic leukemia/retinoic acid receptor alpha) (eg, promyelocytic leukemia) translocation analysis; single breakpoint (eg, intron 3, intron 6 or exon 6), qualitative or quantitative",0,not applicable,not applicable,not applicable
64718,Neuroplasty and/or transposition; ulnar nerve at elbow,0,not applicable,not applicable,not applicable
80435,Insulin tolerance panel; for growth hormone deficiency This panel must include the following: Glucose (82947 x 5) Human growth hormone (HGH) (83003 x 5),0,not applicable,not applicable,not applicable
78494,"Cardiac blood pool imaging, gated equilibrium, SPECT, at rest, wall motion study plus ejection fraction, with or without quantitative processing",0,not applicable,not applicable,not applicable
90945,"Dialysis procedure other than hemodialysis (eg, peritoneal dialysis, hemofiltration, or other continuous renal replacement therapies), with single evaluation by a physician or other qualified health care professional",0,not applicable,not applicable,not applicable
61020,"Ventricular puncture through previous burr hole, fontanelle, suture, or implanted ventricular catheter/reservoir; without injection",0,not applicable,not applicable,not applicable
62273,"Injection, epidural, of blood or clot patch",0,not applicable,not applicable,not applicable
75801,"Lymphangiography, extremity only, unilateral, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
75805,"Lymphangiography, pelvic/abdominal, unilateral, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
70015,"Cisternography, positive contrast, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
78305,Bone and/or joint imaging; multiple areas,0,not applicable,not applicable,not applicable
96020,"Neurofunctional testing selection and administration during noninvasive imaging functional brain mapping, with test administered entirely by a physician or other qualified health care professional (ie, psychologist), with review of test results and report",0,not applicable,not applicable,not applicable
48102,"Biopsy of pancreas, percutaneous needle",0,not applicable,not applicable,not applicable
66762,"Iridoplasty by photocoagulation (1 or more sessions) (eg, for improvement of vision, for widening of anterior chamber angle)",0,not applicable,not applicable,not applicable
77317,"Brachytherapy isodose plan; intermediate (calculation[s] made from 5 to 10 sources, or remote afterloading brachytherapy, 2-12 channels), includes basic dosimetry calculation(s)",0,not applicable,not applicable,not applicable
66505,Iridotomy by stab incision (separate procedure); with transfixion as for iris bombe,0,not applicable,not applicable,not applicable
11622,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm",0,not applicable,not applicable,not applicable
81170,"ABL1 (ABL proto-oncogene 1, non-receptor tyrosine kinase) (eg, acquired imatinib tyrosine kinase inhibitor resistance), gene analysis, variants in the kinase domain",0,not applicable,not applicable,not applicable
81272,"KIT (v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog) (eg, gastrointestinal stromal tumor [GIST], acute myeloid leukemia, melanoma), gene analysis, targeted sequence analysis (eg, exons 8, 11, 13, 17, 18)",0,not applicable,not applicable,not applicable
81314,"PDGFRA (platelet-derived growth factor receptor, alpha polypeptide) (eg, gastrointestinal stromal tumor [GIST]), gene analysis, targeted sequence analysis (eg, exons 12, 18)",0,not applicable,not applicable,not applicable
81218,"CEBPA (CCAAT/enhancer binding protein [C/EBP], alpha) (eg, acute myeloid leukemia), gene analysis, full gene sequence",0,not applicable,not applicable,not applicable
77321,"Special teletherapy port plan, particles, hemibody, total body",0,not applicable,not applicable,not applicable
42830,"Adenoidectomy, primary; younger than age 12",0,not applicable,not applicable,not applicable
68440,Snip incision of lacrimal punctum,0,not applicable,not applicable,not applicable
81380,"HLA Class I typing, high resolution (ie, alleles or allele groups); one locus (eg, HLA-A, -B, or -C), each",0,not applicable,not applicable,not applicable
81334,"RUNX1 (runt related transcription factor 1) (eg, acute myeloid leukemia, familial platelet disorder with associated myeloid malignancy), gene analysis, targeted sequence analysis (eg, exons 3-8)",0,not applicable,not applicable,not applicable
90967,"End-stage renal disease (ESRD) related services for dialysis less than a full month of service, per day; for patients younger than 2 years of age",0,not applicable,not applicable,not applicable
95938,"Short-latency somatosensory evoked potential study, stimulation of any/all peripheral nerves or skin sites, recording from the central nervous system; in upper and lower limbs",0,not applicable,not applicable,not applicable
31633,"Bronchoscopy, rigid or flexible, including fluoroscopic guidance, when performed; with transbronchial needle aspiration biopsy(s), each additional lobe (List separately in addition to code for primary procedure)",0,not applicable,not applicable,not applicable
38204,Management of recipient hematopoietic progenitor cell donor search and cell acquisition,0,not applicable,not applicable,not applicable
30200,"Injection into turbinate(s), therapeutic",0,not applicable,not applicable,not applicable
81364,"HBB (hemoglobin, subunit beta) (eg, sickle cell anemia, beta thalassemia, hemoglobinopathy); full gene sequence",0,not applicable,not applicable,not applicable
66821,"Discission of secondary membranous cataract (opacified posterior lens capsule and/or anterior hyaloid); laser surgery (eg, YAG laser) (1 or more stages)",0,not applicable,not applicable,not applicable
78428,Cardiac shunt detection,0,not applicable,not applicable,not applicable
65286,"Repair of laceration; application of tissue glue, wounds of cornea and/or sclera",0,not applicable,not applicable,not applicable
78414,"Determination of central c-v hemodynamics (non-imaging) (eg, ejection fraction with probe technique) with or without pharmacologic intervention or exercise, single or multiple determinations",0,not applicable,not applicable,not applicable
31233,"Nasal/sinus endoscopy, diagnostic with maxillary sinusoscopy (via inferior meatus or canine fossa puncture)",0,not applicable,not applicable,not applicable
11442,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 1.1 to 2.0 cm",0,not applicable,not applicable,not applicable
77469,Intraoperative radiation treatment management,0,not applicable,not applicable,not applicable
81224,"CFTR (cystic fibrosis transmembrane conductance regulator) (eg, cystic fibrosis) gene analysis; intron 8 poly-T analysis (eg, male infertility)",0,not applicable,not applicable,not applicable
79440,"Radiopharmaceutical therapy, by intra-articular administration",0,not applicable,not applicable,not applicable
78016,"Thyroid carcinoma metastases imaging; with additional studies (eg, urinary recovery)",0,not applicable,not applicable,not applicable
95929,Central motor evoked potential study (transcranial motor stimulation); lower limbs,0,not applicable,not applicable,not applicable
38209,"Transplant preparation of hematopoietic progenitor cells; thawing of previously frozen harvest, with washing, per donor",0,not applicable,not applicable,not applicable
70332,"Temporomandibular joint arthrography, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
95822,Electroencephalogram (EEG); recording in coma or sleep only,0,not applicable,not applicable,not applicable
78201,Liver imaging; static only,0,not applicable,not applicable,not applicable
91122,Anorectal manometry,0,not applicable,not applicable,not applicable
81372,"HLA Class I typing, low resolution (eg, antigen equivalents); complete (ie, HLA-A, -B, and -C)",0,not applicable,not applicable,not applicable
62304,"Myelography via lumbar injection, including radiological supervision and interpretation; lumbosacral",0,not applicable,not applicable,not applicable
43204,"Esophagoscopy, flexible, transoral; with injection sclerosis of esophageal varices",0,not applicable,not applicable,not applicable
43510,"Gastrotomy; with esophageal dilation and insertion of permanent intraluminal tube (eg, Celestin or Mousseaux-Barbin)",0,not applicable,not applicable,not applicable
43831,"Gastrostomy, open; neonatal, for feeding",0,not applicable,not applicable,not applicable
67850,Destruction of lesion of lid margin (up to 1 cm),0,not applicable,not applicable,not applicable
50390,"Aspiration and/or injection of renal cyst or pelvis by needle, percutaneous",0,not applicable,not applicable,not applicable
41108,Biopsy of floor of mouth,0,not applicable,not applicable,not applicable
81340,"TRB@ (T cell antigen receptor, beta) (eg, leukemia and lymphoma), gene rearrangement analysis to detect abnormal clonal population(s); using amplification methodology (eg, polymerase chain reaction)",0,not applicable,not applicable,not applicable
49180,"Biopsy, abdominal or retroperitoneal mass, percutaneous needle",0,not applicable,not applicable,not applicable
36455,"Exchange transfusion, blood; other than newborn",0,not applicable,not applicable,not applicable
31577,"Laryngoscopy, flexible; with removal of foreign body(s)",0,not applicable,not applicable,not applicable
63650,"Percutaneous implantation of neurostimulator electrode array, epidural",0,not applicable,not applicable,not applicable
81176,"ASXL1 (additional sex combs like 1, transcriptional regulator) (eg, myelodysplastic syndrome, myeloproliferative neoplasms, chronic myelomonocytic leukemia), gene analysis; targeted sequence analysis (eg, exon 12)",0,not applicable,not applicable,not applicable
62324,"Injection(s), including indwelling catheter placement, continuous infusion or intermittent bolus, of diagnostic or therapeutic substance(s) (eg, anesthetic, antispasmodic, opioid, steroid, other solution), not including neurolytic substances, interlaminar",0,not applicable,not applicable,not applicable
81503,"Oncology (ovarian), biochemical assays of five proteins (CA-125, apolipoprotein A1, beta-2 microglobulin, transferrin, and pre-albumin), utilizing serum, algorithm reported as a risk score",0,not applicable,not applicable,not applicable
32560,"Instillation, via chest tube/catheter, agent for pleurodesis (eg, talc for recurrent or persistent pneumothorax)",0,not applicable,not applicable,not applicable
70170,"Dacryocystography, nasolacrimal duct, radiological supervision and interpretation",0,not applicable,not applicable,not applicable
74261,"Computed tomographic (CT) colonography, diagnostic, including image postprocessing; without contrast material",0,not applicable,not applicable,not applicable
27510,"Closed treatment of femoral fracture, distal end, medial or lateral condyle, with manipulation",0,not applicable,not applicable,not applicable
78291,"Peritoneal-venous shunt patency test (eg, for LeVeen, Denver shunt)",0,not applicable,not applicable,not applicable
81382,"HLA Class II typing, high resolution (ie, alleles or allele groups); one locus (eg, HLA-DRB1, -DRB3/4/5, -DQB1, -DQA1, -DPB1, or -DPA1), each",0,not applicable,not applicable,not applicable
36440,"Push transfusion, blood, 2 years or younger",0,not applicable,not applicable,not applicable
81121,"IDH2 (isocitrate dehydrogenase 2 [NADP+], mitochondrial) (eg, glioma), common variants (eg, R140W, R172M)",0,not applicable,not applicable,not applicable
81311,"NRAS (neuroblastoma RAS viral [v-ras] oncogene homolog) (eg, colorectal carcinoma), gene analysis, variants in exon 2 (eg, codons 12 and 13) and exon 3 (eg, codon 61)",0,not applicable,not applicable,not applicable
81264,"IGK@ (Immunoglobulin kappa light chain locus) (eg, leukemia and lymphoma, B-cell), gene rearrangement analysis, evaluation to detect abnormal clonal population(s)",0,not applicable,not applicable,not applicable
36245,"Selective catheter placement, arterial system; each first order abdominal, pelvic, or lower extremity artery branch, within a vascular family",0,not applicable,not applicable,not applicable
31615,Tracheobronchoscopy through established tracheostomy incision,0,not applicable,not applicable,not applicable
40650,"Repair lip, full thickness; vermilion only",2759.22,not applicable,not applicable,not applicable
81252,"GJB2 (gap junction protein, beta 2, 26kDa, connexin 26) (eg, nonsyndromic hearing loss) gene analysis; full gene sequence",0,not applicable,not applicable,not applicable
11921,"Tattooing, intradermal introduction of insoluble opaque pigments to correct color defects of skin, including micropigmentation; 6.1 to 20.0 sq cm",0,not applicable,not applicable,not applicable
78185,"Spleen imaging only, with or without vascular flow",0,not applicable,not applicable,not applicable
49440,"Insertion of gastrostomy tube, percutaneous, under fluoroscopic guidance including contrast injection(s), image documentation and report",0,not applicable,not applicable,not applicable
65860,"Severing adhesions of anterior segment, laser technique (separate procedure)",0,not applicable,not applicable,not applicable
10035,"Placement of soft tissue localization device(s) (eg, clip, metallic pellet, wire/needle, radioactive seeds), percutaneous, including imaging guidance; first lesion",0,not applicable,not applicable,not applicable
11621,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 0.6 to 1.0 cm",0,not applicable,not applicable,not applicable
31276,"Nasal/sinus endoscopy, surgical, with frontal sinus exploration, including removal of tissue from frontal sinus, when performed",0,not applicable,not applicable,not applicable
81313,"PCA3/KLK3 (prostate cancer antigen 3 [non-protein coding]/kallikrein-related peptidase 3 [prostate specific antigen]) ratio (eg, prostate cancer)",0,not applicable,not applicable,not applicable
81304,"MECP2 (methyl CpG binding protein 2) (eg, Rett syndrome) gene analysis; duplication/deletion variants",0,not applicable,not applicable,not applicable
23330,"Removal of foreign body, shoulder; subcutaneous",0,not applicable,not applicable,not applicable
27086,"Removal of foreign body, pelvis or hip; subcutaneous tissue",0,not applicable,not applicable,not applicable
51710,Change of cystostomy tube; complicated,0,not applicable,not applicable,not applicable
95912,Nerve conduction studies; 11-12 studies,0,not applicable,not applicable,not applicable
61055,Cisternal or lateral cervical (C1-C2) puncture; with injection of medication or other substance for diagnosis or treatment,0,not applicable,not applicable,not applicable
